,QQQ.P,SPY.P,STOXXIEX.DE,TLT.P,GLD.P
2023-08-28,0.0872496245142849,0.0877599021988771,0.0849161000524687,0.0867158025582878,0.0888565074550723
2023-08-29,0.0896997338473425,0.0901084258945782,0.0878761473467205,0.088577541462253,0.0909197848750949
2023-08-30,0.092288346581965,0.0920638434007357,0.0893294960637813,0.0901460274961321,0.0924636578898398
2023-09-06,0.0871264314061625,0.0863813072022026,0.0848367612070797,0.0838286509397842,0.0857753308548184
2023-09-07,0.0864719794398645,0.0858945126920908,0.0844408317112301,0.0841806814343479,0.0854798507597773
2023-09-08,0.0885491151391361,0.0883477235209014,0.087076362478215,0.0870553235709604,0.0882862161239725
2023-09-11,0.0890389765534863,0.0888389253647988,0.0876941101738385,0.0877424101282982,0.0886734441402497
2023-09-12,0.0884391117789403,0.0877863131678587,0.0866138900656167,0.0854882541501688,0.0872116118795481
2023-09-13,0.0876874649479863,0.0875240166114445,0.0863310563448822,0.0862245274320712,0.0869797883877109
2023-09-14,0.0898053677372905,0.0893971828949077,0.0880578552612134,0.0879206403775742,0.088532860287915
2023-09-15,0.092784505414381,0.0924158929730716,0.0903152726005208,0.0895001436249618,0.0907861036481174
2023-09-18,0.094637745614478,0.0944460268886681,0.0937811564093738,0.0923619619636914,0.0948655414682032
2023-09-19,0.0962995906953725,0.0961634570002006,0.0944748254427263,0.0944715228031635,0.0971023473564449
2023-09-20,0.0976987968903149,0.0975742185316012,0.0961158975065254,0.0953989540290426,0.0986380688998046
2023-09-21,0.0975973529173716,0.0979835656325448,0.0986582984646747,0.0969380397573094,0.1000434652273461
2023-09-22,0.0987933340690798,0.0994018598598303,0.0998147603790678,0.0974583639677155,0.1024492428984228
2023-09-25,0.0999109647258138,0.1002386908505807,0.1005149421442203,0.0992712916520694,0.103876035558704
2023-09-26,0.0968458926904352,0.0971163513545418,0.0956524878034052,0.0934295875575895,0.09970276834497804
2023-09-27,0.0942551571810937,0.0945735173650987,0.0939358172920204,0.0920085354684096,0.0977524557265101
2023-09-28,0.0884127248471949,0.0884943784562801,0.08714223442277601,0.0856047297287727,0.0903017617494222
2023-09-29,0.0798703574610037,0.0797541102167141,0.0788032968446044,0.0769568309321467,0.0805095541894687
