ETF Code,ETF Name,Fund Cash Component,Shares Outstanding,Fund Date
2638,Global X Japan Robotics & AI ETF,7607236.0,886596,20240716

Code,Name,ISIN,Exchange,Currency,Shares Amount,Stock Price
3993,PKSHA TECHNOLOGY INC,JP3780050005,TSE,JPY,13500,3800.0
4180,APPIER GROUP INC,JP3160960005,TSE,JPY,50700,1300.0
4483,JMDC INC,JP3386690006,TSE,JPY,17500,3661.0
4684,OBIC CO LTD ORD,JP3173400007,TSE,JPY,6600,21545.0
4751,CYBERAGENT INC,JP3311400000,TSE,JPY,140200,979.1
6268,NABTESCO CORP ORD,JP3651210001,TSE,JPY,57800,2819.5
6273,SMC CORP ORD,JP3162600005,TSE,JPY,1700,81320.0
6501,HITACHI LTD,JP3788600009,TSE,JPY,25700,3701.0
6503,MITSUBISHI ELECTRIC CORP,JP3902400005,TSE,JPY,10300,2776.0
6504,FUJI ELECTRIC (FUJI ELEC HLDGS) ORD,JP3820000002,TSE,JPY,700,9312.0
6506,YASKAWA ELECTRIC CORP ORD,JP3932000007,TSE,JPY,26700,5729.0
6645,OMRON CORP ORD,JP3197800000,TSE,JPY,25800,5864.0
6702,FUJITSU LTD ORD,JP3818000006,TSE,JPY,10300,2591.0
6723,RENESAS ELECTRONICS CORP,JP3164720009,TSE,JPY,7700,3209.0
6753,SHARP CORP,JP3359600008,TSE,JPY,1300,968.8
6861,KEYENCE CORP ORD,JP3236200006,TSE,JPY,2100,74240.0
6902,DENSO CORP ORD,JP3551500006,TSE,JPY,10400,2581.5
6914,OPTEX GROUP CO LTD,JP3197700002,TSE,JPY,27300,1756.0
6929,NIPPON CERAMIC CO LTD,JP3725200004,TSE,JPY,13700,2586.0
6954,FANUC CORP,JP3802400006,TSE,JPY,35000,4442.0
6963,ROHM CO LTD ORD,JP3982800009,TSE,JPY,1900,2312.5
6988,NITTO DENKO CORP,JP3684000007,TSE,JPY,800,13365.0
7732,TOPCON CORP,JP3630400004,TSE,JPY,82500,1850.0
7779,CYBERDYNE INC,JP3311530004,TSE,JPY,87000,212.0
9962,MISUMI GROUP INC ORD,JP3885400006,TSE,JPY,1600,2819.5
,225-MINI FUTURES SEP.2024,,OSE,JPY,2,41170
