ETF Code,ETF Name,Fund Cash Component,Shares Outstanding,Fund Date
2641,Global X Japan Global Leaders ETF,27141487.0,6702865,20240722

Code,Name,ISIN,Exchange,Currency,Shares Amount,Stock Price
3382,SEVEN & I HOLDINGS CO LTD ORD,JP3422950000,TSE,JPY,264300,1801.0
4502,TAKEDA PHARMACEUTICAL,JP3463000004,TSE,JPY,180800,4230.0
4901,FUJIFILM HOLDINGS CORP ORD,JP3814000000,TSE,JPY,159300,3818.0
6098,RECRUIT HOLDINGS CO LTD,JP3970300004,TSE,JPY,215900,9129.0
6201,TOYOTA INDUSTRIES CORP ORD,JP3634600005,TSE,JPY,21300,13290.0
6301,KOMATSU LTD,JP3304200003,TSE,JPY,157300,4974.0
6367,DAIKIN INDUSTRIES LTD ORD,JP3481800005,TSE,JPY,37900,22710.0
6501,HITACHI LTD,JP3788600009,TSE,JPY,659600,3632.0
6594,NIDEC CORP ORD,JP3734800000,TSE,JPY,61100,6835.0
6723,RENESAS ELECTRONICS CORP,JP3164720009,TSE,JPY,198800,3116.0
6758,SONY GROUP CORP,JP3435000009,TSE,JPY,125900,14670.0
6981,MURATA MANUFACTURING LTD ORD,JP3914400001,TSE,JPY,244200,3647.0
7203,TOYOTA MOTOR CORP,JP3633400001,TSE,JPY,646600,3133.0
7751,CANON INC,JP3242800005,TSE,JPY,135900,4482.0
7974,NINTENDO CO LTD,JP3756600007,TSE,JPY,128000,8574.0
8002,MARUBENI CORP ORD,JP3877600001,TSE,JPY,272000,3040.0
8031,MITSUI & CO LTD,JP3893600001,TSE,JPY,493400,3710.0
8053,SUMITOMO,JP3404600003,TSE,JPY,202600,3976.0
8058,MITSUBISHI CORP,JP3898400001,TSE,JPY,592400,3302.0
9983,FAST RETAILING CO LTD ORD,JP3802300008,TSE,JPY,25400,41680.0
,TOPIX FUTURES SEP.2024,,OSE,JPY,1,2860
