ETF Code,ETF Name,Fund Cash Component,Shares Outstanding,Fund Date
2564,Global X MSCI SuperDividend Japan ETF,470513760.0,26541855,20240701

Code,Name,ISIN,Exchange,Currency,Shares Amount,Stock Price
1419,TAMA HOME CO LTD,JP3470900006,TSE,JPY,662600,3915.0
167A,RYOYO RYOSAN HOLDINGS INC,JP3975410006,TSE,JPY,991700,2956.0
1719,HAZAMA ANDO CORP.,JP3767810009,TSE,JPY,2628900,1166.0
1820,NISHIMATSU CONSTRUCTION CO LTD,JP3659200004,TSE,JPY,662700,4511.0
1833,OKUMURA CORP,JP3194800003,TSE,JPY,620200,5020.0
1890,TOYO CONSTRUCTION CO LTD,JP3609800002,TSE,JPY,2169500,1437.0
2914,JAPAN TOBACCO,JP3726800000,TSE,JPY,674300,4348.0
3492,TAKARA LEBEN REAL ESTATE INVESTMENT CORP,JP3048750008,TSE,JPY,29839,99600.0
4023,KUREHA CORP,JP3271600003,TSE,JPY,1038300,2794.0
5192,MITSUBOSHI BELTI,JP3904000001,TSE,JPY,682900,4525.0
5401,NIPPON STEEL CORP,JP3381000003,TSE,JPY,898000,3401.0
5938,LIXIL GROUP CORP,JP3626800001,TSE,JPY,1687600,1693.5
6523,PHC HOLDINGS CORP,JP3801300009,TSE,JPY,2782200,1174.0
6651,NITTO KOGYO CORPORATION,JP3682400001,TSE,JPY,862200,3500.0
7148,FINANCIAL PRODUCTS GROUP CO LTD,JP3166990006,TSE,JPY,1387900,2238.0
7433,HAKUTO CO LTD,JP3766400000,TSE,JPY,588000,5140.0
7744,NORITSU KOKI CO LTD,JP3759500006,TSE,JPY,764600,4440.0
7956,PIGEON CORP,JP3801600002,TSE,JPY,2005900,1454.5
8473,SBI HOLDINGS INC ORD,JP3436120004,TSE,JPY,762600,4067.0
8595,JAFCO GROUP CO LTD,JP3389900006,TSE,JPY,1652300,1899.0
8616,TOKAI TOKYO FINANCIAL HOLDINGS ORD,JP3577600004,TSE,JPY,5225700,575.0
8975,ICHIGO OFFICE REIT INVESTMENT CORPORATION,JP3046300004,TSE,JPY,35900,82600.0
9110,NS UNITED KAIUN,JP3385000009,TSE,JPY,607600,5060.0
9119,IINO KAIUN KAISHA LTD,JP3131200002,TSE,JPY,2375300,1280.0
9434,SOFTBANK CORP,JP3732000009,TSE,JPY,1576900,1964.5
,TOPIX FUTURES SEP.2024,,OSE,JPY,16,2810.5
