ETF Code,ETF Name,Fund Cash Component,Shares Outstanding,Fund Date
2855,Global X Green J-REIT ETF,105938790.0,10843697,20240708

Code,Name,ISIN,Exchange,Currency,Shares Amount,Stock Price
2979,SOSILA LOGISTICS REIT INC,JP3048960003,TSE,JPY,663,115100.0
3226,NIPPON ACCOMMODATIONS FUND INC ORD,JP3046440008,TSE,JPY,115,629000.0
3234,MORI HILLS REI/D,JP3046470005,TSE,JPY,1744,131600.0
3249,IND & INFRA FU/D,JP3046500009,TSE,JPY,1149,126400.0
3279,ACTIVIA PROPERTIES INC,JP3047490002,TSE,JPY,367,361500.0
3281,GLP J-REIT/D,JP3047510007,TSE,JPY,2242,127600.0
3283,NIPPON PROLOGIS REIT INC,JP3047550003,TSE,JPY,3231,245600.0
3292,AEON REIT INVESTMENT CORPORATION,JP3047650001,TSE,JPY,1934,132400.0
3295,HULIC REIT INC,JP3047660000,TSE,JPY,1312,142700.0
3296,NIPPON REIT INVESTMENT CORP,JP3047750009,TSE,JPY,102,329500.0
3309,SEKISUI HOUSE REIT INC,JP3047820000,TSE,JPY,3989,78200.0
3462,NOMURA REAL ESTATE MASTER FUND INC,JP3048110005,TSE,JPY,5367,141600.0
3466,LASALLE LOGIPORT REIT,JP3048180008,TSE,JPY,425,143500.0
3468,STAR ASIA INVESTMENT CORP,JP3048200004,TSE,JPY,540,59200.0
3471,MITSUI FUDOSAN LOGISTICS PARK INC,JP3048300002,TSE,JPY,554,427000.0
3476,MIRAI CORP,JP3048370005,TSE,JPY,869,44350.0
3481,MITSUBISHI ESTATE LOGISTICS REIT INVESTMENT CORP,JP3048480002,TSE,JPY,458,372000.0
3487,CRE LOGISTICS REIT INC,JP3048680007,TSE,JPY,571,139500.0
3493,ITOCHU ADVANCE LOGISTICS INVESTMENT CORP,JP3048770006,TSE,JPY,615,119400.0
8951,NIPPON BUILDING FUND INC.,JP3027670003,TSE,JPY,1936,558000.0
8952,JAPAN REAL ESTATE INVT CORP ORD,JP3027680002,TSE,JPY,1296,506000.0
8953,JAPAN METROPOLITAN FUND INVESTMENT CORP,JP3039710003,TSE,JPY,6364,90600.0
8954,ORIX JREIT INC ORD,JP3040880001,TSE,JPY,1257,157000.0
8955,JAPAN PRIME REALTY INVESTMENT ORD,JP3040890000,TSE,JPY,454,320500.0
8956,NTT UD REIT INVESTMENT CORP,JP3041770003,TSE,JPY,1350,115200.0
8957,TOKYU REIT INC,JP3044510000,TSE,JPY,445,154800.0
8958,GLOBAL ONE REIT,JP3044520009,TSE,JPY,465,100600.0
8960,UNITED URBAN INV CORP (REIT) ORD,JP3045540006,TSE,JPY,2821,144600.0
8961,MORI TRUST REIT INC,JP3046170001,TSE,JPY,1621,68700.0
8964,FRONTIER REAL ESTATE INVESTMENT CORPORATION,JP3046200006,TSE,JPY,246,430500.0
8967,JAPAN LOGISTICS FUND INC ORD,JP3046230003,TSE,JPY,847,263400.0
8968,FUKUOKA REIT CORP,JP3046240002,TSE,JPY,362,157700.0
8972,KENEDIX OFFICE INVESTMENT CORP,JP3046270009,TSE,JPY,3773,154000.0
8976,DAIWA OFFICE INVESTMENT CORP ORD,JP3046310003,TSE,JPY,872,287900.0
8977,HANKYU HANSHIN REIT INC,JP3046320002,TSE,JPY,633,131400.0
8984,DAIWA HOUSE REIT INVESTMENT CORP,JP3046390005,TSE,JPY,2113,243600.0
8987,JAPAN EXCELLENT,JP3046420000,TSE,JPY,609,118100.0
,TSE-REIT FUTURES SEP.2024,,OSE,JPY,63,1693
