ETF Code,ETF Name,Fund Cash Component,Shares Outstanding,Fund Date
2644,Global X Japan Semiconductor ETF,-2805744.0,13405561,20240716

Code,Name,ISIN,Exchange,Currency,Shares Amount,Stock Price
167A,RYOYO RYOSAN HOLDINGS INC,JP3975410006,TSE,JPY,74500,3120.0
2760,TOKYO ELECTRON,JP3571600000,TSE,JPY,91700,4290.0
3132,MACNICA HOLDINGS INC,JP3862960006,TSE,JPY,212700,6642.0
3445,RS TECHNOLOGIES CO LTD,JP3100350002,TSE,JPY,65100,3425.0
6146,DISCO CORP ORD,JP3548600000,TSE,JPY,143000,62530.0
6228,J.E.T. CO LTD,JP3386770006,TSE,JPY,21800,2690.0
6235,OPTORUN CO LTD,JP3197760006,TSE,JPY,154600,2120.0
6266,TAZMO CO,JP3468000009,TSE,JPY,56200,3500.0
6315,TOWA CORP,JP3555700008,TSE,JPY,101900,10550.0
6323,RORZE CORP,JP3982200002,TSE,JPY,53100,30400.0
6387,SAMCO INC,JP3322950001,TSE,JPY,22600,4800.0
6525,KOKUSAI ELECTRIC CORP,JP3293330001,TSE,JPY,358400,5420.0
6526,SOCIONEXT INC,JP3433500000,TSE,JPY,925900,3886.0
6590,SHIBAURA MECHATRONICS CORP,JP3355000005,TSE,JPY,64200,9280.0
6627,TERA PROBE INC,JP3546550009,TSE,JPY,17700,4905.0
6677,SK-ELECTRONICS LTD,JP3162640001,TSE,JPY,34200,3400.0
6707,SANKEN ELECTRIC CO. LTD.,JP3329600005,TSE,JPY,114700,7777.0
6723,RENESAS ELECTRONICS CORP,JP3164720009,TSE,JPY,2155500,3209.0
6728,ULVAC INC,JP3126190002,TSE,JPY,231900,10505.0
6770,ALPS ALPINE CO LTD,JP3126400005,TSE,JPY,918600,1564.0
6857,ADVANTEST CORP ORD,JP3122400009,TSE,JPY,1026100,6460.0
6871,MICRONICS JAPAN CO LTD,JP3750400008,TSE,JPY,142700,7240.0
6875,MEGACHIPS CORP,JP3920860008,TSE,JPY,67400,4285.0
6920,LASERTEC CORP,JP3979200007,TSE,JPY,148800,33500.0
6929,NIPPON CERAMIC CO LTD,JP3725200004,TSE,JPY,84100,2586.0
6941,YAMAICHI ELECTRONICS CO LTD,JP3934200001,TSE,JPY,92200,3350.0
6963,ROHM CO LTD ORD,JP3982800009,TSE,JPY,1717500,2312.5
7433,HAKUTO CO LTD,JP3766400000,TSE,JPY,53500,5180.0
7729,TOKYO SEIMITSU,JP3580200008,TSE,JPY,195100,12820.0
7735,SCREEN HOLDINGS CO LTD,JP3494600004,TSE,JPY,406700,15645.0
8035,TOKYO ELECTRON LTD ORD,JP3571400005,TSE,JPY,197600,35700.0
8155,MIMASU SEMICONDUCTOR INDUSTRY,JP3907200004,TSE,JPY,79800,3700.0
