ETF Code,ETF Name,Fund Cash Component,Shares Outstanding,Fund Date
2636,Global X MSCI Governance-Quality Japan ETF,8302714.0,958019,20240723

Code,Name,ISIN,Exchange,Currency,Shares Amount,Stock Price
1812,KAJIMA CORP ORD,JP3210200006,TSE,JPY,2300,2879.5
1878,DAITO TRUST CONSTRUCTION CO LTD ORD,JP3486800000,TSE,JPY,300,17045.0
1925,DAIWA HOUSE INDUSTRY CO LTD ORD,JP3505000004,TSE,JPY,3500,4248.0
1928,SEKISUI HOUSE LTD ORD,JP3420600003,TSE,JPY,3600,3842.0
2267,YAKULT HONSHA CO LTD ORD,JP3931600005,TSE,JPY,1400,2911.0
2269,MEIJI HOLDINGS CO LTD,JP3918000005,TSE,JPY,1200,3750.0
2413,M3 (SO-NET M3) INC ORD,JP3435750009,TSE,JPY,5000,1520.0
2503,KIRIN HOLDINGS (BREWERY) CO LTD ORD,JP3258000003,TSE,JPY,7300,2143.0
2587,SUNTORY BEVERAGE & FOOD LTD,JP3336560002,TSE,JPY,1000,5543.0
2702,MCDONALDS HOLDING CO JAPAN ORD,JP3750500005,TSE,JPY,900,6180.0
2801,KIKKOMAN CORP ORD,JP3240400006,TSE,JPY,3700,2006.5
2802,AJINOMOTO CO INC,JP3119600009,TSE,JPY,4600,6265.0
2897,NISSIN FOODS HOLDINGS CO LTD,JP3675600005,TSE,JPY,1300,4325.0
2914,JAPAN TOBACCO,JP3726800000,TSE,JPY,9700,4468.0
3003,HULIC CO LTD,JP3360800001,TSE,JPY,2300,1471.5
3038,KOBE BUSSAN CO LTD,JP3291200008,TSE,JPY,1500,3887.0
3064,MONOTARO CO LTD,JP3922950005,TSE,JPY,4600,2000.0
3088,MATSUKIYOCOCOKARA & CO,JP3869010003,TSE,JPY,2300,2500.0
3092,ZOZO INC,JP3399310006,TSE,JPY,2200,4281.0
3283,NIPPON PROLOGIS REIT INC,JP3047550003,TSE,JPY,12,252500.0
3382,SEVEN & I HOLDINGS CO LTD ORD,JP3422950000,TSE,JPY,15500,1798.0
3436,SUMCO CORP,JP3322930003,TSE,JPY,2300,2514.5
3626,TIS INC,JP3104890003,TSE,JPY,2100,3252.0
3659,NEXON CO. LTD,JP3758190007,TSE,JPY,1500,3267.0
4021,NISSAN CHEMICAL CORP,JP3670800006,TSE,JPY,1200,4875.0
4063,SHIN-ETSU CHEMICAL CO LTD,JP3371200001,TSE,JPY,15400,6588.0
4091,NIPPON SANSO HOLDINGS CORP,JP3711600001,TSE,JPY,1100,4887.0
4151,KYOWA KIRIN CO LTD,JP3256000005,TSE,JPY,2600,3171.0
4188,MITSUBISHI CHEMICAL GROUP,JP3897700005,TSE,JPY,8100,893.5
4204,SEKISUI CHEMICAL CO LTD ORD,JP3419400001,TSE,JPY,2300,2276.0
4307,NOMURA RESEARCH INSTITUTE LTD ORD,JP3762800005,TSE,JPY,3800,4604.0
4452,KAO CORP,JP3205800000,TSE,JPY,3400,6896.0
4503,ASTELLAS PHARMA INC,JP3942400007,TSE,JPY,10800,1636.5
4507,SHIONOGI & CO LTD ORD,JP3347200002,TSE,JPY,2700,6770.0
4519,CHUGAI PHARMACEUTICAL CO LTD ORD,JP3519400000,TSE,JPY,6200,5929.0
4523,EISAI,JP3160400002,TSE,JPY,2100,6575.0
4528,ONO PHARMACEUTICAL CO LTD ORD,JP3197600004,TSE,JPY,3300,2249.0
4543,TERUMO CORP,JP3546800008,TSE,JPY,8700,2780.5
4568,DAIICHI SANKYO CO LTD ORD,JP3475350009,TSE,JPY,16900,5854.0
4578,OTSUKA HOLDINGS CO LTD ORD,JP3188220002,TSE,JPY,2500,7438.0
4612,NIPPON PAINT HOLDINGS CO LTD,JP3749400002,TSE,JPY,8500,978.5
4684,OBIC CO LTD ORD,JP3173400007,TSE,JPY,900,21320.0
4689,LY CORP,JP3933800009,TSE,JPY,12400,390.5
4704,TREND MICRO INC,JP3637300009,TSE,JPY,1000,7216.0
4716,ORACLE CORP JAPAN ORD,JP3689500001,TSE,JPY,300,11950.0
4768,OTSUKA CORP ORD,JP3188200004,TSE,JPY,1500,3325.0
5108,BRIDGESTONE CORP ORD,JP3830800003,TSE,JPY,3900,6111.0
6098,RECRUIT HOLDINGS CO LTD,JP3970300004,TSE,JPY,11900,8985.0
6146,DISCO CORP ORD,JP3548600000,TSE,JPY,1300,49910.0
6273,SMC CORP ORD,JP3162600005,TSE,JPY,300,75420.0
6301,KOMATSU LTD,JP3304200003,TSE,JPY,8400,4907.0
6305,HITACHI CONSTRUCTION MACHINERY ORD,JP3787000003,TSE,JPY,900,4557.0
6326,KUBOTA CORP,JP3266400005,TSE,JPY,6100,2245.0
6367,DAIKIN INDUSTRIES LTD ORD,JP3481800005,TSE,JPY,1400,22485.0
6383,DAIFUKU CO LTD,JP3497400006,TSE,JPY,2500,2786.5
6448,BROTHER INDUSTRIES LTD ORD,JP3830000000,TSE,JPY,1400,3172.0
6465,HOSHIZAKI CORP,JP3845770001,TSE,JPY,1000,4945.0
6479,MINEBEA MITSUMI INC,JP3906000009,TSE,JPY,2300,3645.0
6501,HITACHI LTD,JP3788600009,TSE,JPY,53000,3461.0
6503,MITSUBISHI ELECTRIC CORP,JP3902400005,TSE,JPY,17200,2716.5
6504,FUJI ELECTRIC (FUJI ELEC HLDGS) ORD,JP3820000002,TSE,JPY,1000,8435.0
6506,YASKAWA ELECTRIC CORP ORD,JP3932000007,TSE,JPY,2100,5390.0
6594,NIDEC CORP ORD,JP3734800000,TSE,JPY,2300,6812.0
6645,OMRON CORP ORD,JP3197800000,TSE,JPY,1000,5576.0
6701,NEC CORP ORD,JP3733000008,TSE,JPY,1400,13525.0
6702,FUJITSU LTD ORD,JP3818000006,TSE,JPY,13000,2626.5
6723,RENESAS ELECTRONICS CORP,JP3164720009,TSE,JPY,16900,3042.0
6752,PANASONIC HOLDINGS CORP,JP3866800000,TSE,JPY,17000,1271.5
6758,SONY GROUP CORP,JP3435000009,TSE,JPY,12300,14460.0
6762,TDK CORP ORD,JP3538800008,TSE,JPY,2300,10395.0
6841,YOKOGAWA ELECTRIC CORP ORD,JP3955000009,TSE,JPY,2700,3940.0
6857,ADVANTEST CORP ORD,JP3122400009,TSE,JPY,9500,5926.0
6861,KEYENCE CORP ORD,JP3236200006,TSE,JPY,2200,70730.0
6869,SYSMEX CORP ORD,JP3351100007,TSE,JPY,3900,2551.0
6920,LASERTEC CORP,JP3979200007,TSE,JPY,1000,28960.0
6954,FANUC CORP,JP3802400006,TSE,JPY,7400,4340.0
6963,ROHM CO LTD ORD,JP3982800009,TSE,JPY,2200,2204.0
6965,HAMAMATSU PHOTONICS KK ORD,JP3771800004,TSE,JPY,1200,4403.0
6981,MURATA MANUFACTURING LTD ORD,JP3914400001,TSE,JPY,10000,3581.0
6988,NITTO DENKO CORP,JP3684000007,TSE,JPY,1100,13565.0
7202,ISUZU MOTORS LTD,JP3137200006,TSE,JPY,4500,2196.0
7203,TOYOTA MOTOR CORP,JP3633400001,TSE,JPY,46700,3090.0
7269,SUZUKI MOTOR CORP ORD,JP3397200001,TSE,JPY,8800,1830.5
7270,SUBARU CORP,JP3814800003,TSE,JPY,3800,3125.0
7272,YAMAHA MOTOR CO LTD ORD,JP3942800008,TSE,JPY,5000,1509.5
7309,SHIMANO INC,JP3358000002,TSE,JPY,300,25560.0
7532,PAN PACIFIC INTERNATIONAL HOLD,JP3639650005,TSE,JPY,3500,4005.0
7550,ZENSHO HOLDINGS CO LTD ORD,JP3429300001,TSE,JPY,900,6130.0
7701,SHIMADZU CORP ORD,JP3357200009,TSE,JPY,2200,4251.0
7733,OLYMPUS,JP3201200007,TSE,JPY,6000,2654.5
7735,SCREEN HOLDINGS CO LTD,JP3494600004,TSE,JPY,900,13050.0
7741,HOYA CORP ORD,JP3837800006,TSE,JPY,5900,18850.0
7832,BANDAI NAMCO HOLDINGS INC,JP3778630008,TSE,JPY,3600,3174.0
7936,ASICS CORP,JP3118000003,TSE,JPY,4800,2586.0
7974,NINTENDO CO LTD,JP3756600007,TSE,JPY,9600,8532.0
8001,ITOCHU CORP ORD,JP3143600009,TSE,JPY,9500,7948.0
8015,TOYOTA TSUSHO CORP ORD,JP3635000007,TSE,JPY,3900,3044.0
