ETF Code,ETF Name,Fund Cash Component,Shares Outstanding,Fund Date
2836,Global X Japan Fintech ETF,979576.0,144177,20240708

Code,Name,ISIN,Exchange,Currency,Shares Amount,Stock Price
3626,TIS INC,JP3104890003,TSE,JPY,2300,3057.0
3769,GMO PAYMENT GATEWAY INC,JP3385890003,TSE,JPY,2900,9103.0
3836,AVANT GROUP CORP,JP3548680002,TSE,JPY,3700,1413.0
3994,MONEY FORWARD INC,JP3869960009,TSE,JPY,4700,5315.0
4307,NOMURA RESEARCH INSTITUTE LTD ORD,JP3762800005,TSE,JPY,4400,4624.0
4419,FINATEXT HOLDINGS LTD,JP3803110000,TSE,JPY,300,937.0
4478,FREEE KK,JP3826520003,TSE,JPY,7200,2472.0
4755,RAKUTEN GROUP INC,JP3967200001,TSE,JPY,15700,898.3
4765,SBI GLOBAL ASSET MANAGEMENT,JP3922100007,TSE,JPY,5200,656.0
4812,INFORMATION SERVICES INTERNATI,JP3551530003,TSE,JPY,300,4965.0
4819,DIGITAL GARAGE INC,JP3549070005,TSE,JPY,300,2503.0
5838,RAKUTEN BANK ORD,JP3967220009,TSE,JPY,9500,2973.0
7157,LIFENET INSURANCE CO,JP3966660007,TSE,JPY,9800,1796.0
7163,SBI SUMISHIN NET BANK LTD,JP3400650002,TSE,JPY,8200,2960.0
7164,ZENKOKU HOSHO CO LTD,JP3429250008,TSE,JPY,5300,5939.0
7342,WEALTHNAVI INC,JP3155360005,TSE,JPY,7700,1506.0
8304,AOZORA BANK LTD ORD,JP3711200000,TSE,JPY,1200,2547.0
8572,ACOM CO LTD ORD,JP3108600002,TSE,JPY,4300,416.0
8584,JACCS CO LTD,JP3388600003,TSE,JPY,200,4675.0
8585,ORIENT CORP,JP3199000005,TSE,JPY,500,1019.0
8595,JAFCO GROUP CO LTD,JP3389900006,TSE,JPY,8000,1877.5
8613,MARUSAN SECURITIES CO LTD,JP3874800000,TSE,JPY,600,1100.0
8622,MITO SECURITIES CO LTD,JP3905400002,TSE,JPY,500,584.0
8628,MATSUI SECURITIES CO LTD ORD,JP3863800003,TSE,JPY,18600,846.0
8697,JAPAN EXCHANGE GROUP INC,JP3183200009,TSE,JPY,7400,3986.0
8698,MONEX GROUP INC,JP3869970008,TSE,JPY,28500,713.0
8707,IWAICOSMO HOLDINGS INC,JP3149950002,TSE,JPY,200,2290.0
8771,EGUARANTEE INC,JP3130300001,TSE,JPY,5500,1411.0
9613,NTT DATA GROUP CO,JP3165700000,TSE,JPY,6500,2320.0
9682,DTS CORP,JP3548500002,TSE,JPY,400,4135.0
9719,SCSK (SUMISHO COMPUTER SYS) ORD,JP3400400002,TSE,JPY,1600,3180.0
9759,NSD CO LTD,JP3712600000,TSE,JPY,700,3060.0
