ETF Code,ETF Name,Fund Cash Component,Shares Outstanding,Fund Date
2639,Global X Japan Bio & Med Tech ETF,1228735.0,424085,20240701

Code,Name,ISIN,Exchange,Currency,Shares Amount,Stock Price
2160,GNI GROUP LTD,JP3386370005,TSE,JPY,4400,2369.0
2395,SHIN NIPPON BIOMEDICAL LABOR,JP3379950003,TSE,JPY,1800,1424.0
2413,M3 (SO-NET M3) INC ORD,JP3435750009,TSE,JPY,23900,1533.5
2931,EUGLENA CO LTD,JP3944370000,TSE,JPY,8800,541.0
3360,SHIP HEALTHCARE HOLDINGS INC,JP3274150006,TSE,JPY,6900,2375.0
4502,TAKEDA PHARMACEUTICAL,JP3463000004,TSE,JPY,9200,4172.0
4503,ASTELLAS PHARMA INC,JP3942400007,TSE,JPY,10500,1590.0
4519,CHUGAI PHARMACEUTICAL CO LTD ORD,JP3519400000,TSE,JPY,3800,5716.0
4540,TSUMURA & CO ORD,JP3535800001,TSE,JPY,5500,4105.0
4543,TERUMO CORP,JP3546800008,TSE,JPY,22600,2653.0
4544,H.U. GROUP HOLDINGS INC,JP3822000000,TSE,JPY,4800,2349.0
4552,JCR PHARMACEUTICALS CO LTD,JP3701000006,TSE,JPY,6000,607.0
4568,DAIICHI SANKYO CO LTD ORD,JP3475350009,TSE,JPY,10400,5524.0
4578,OTSUKA HOLDINGS CO LTD ORD,JP3188220002,TSE,JPY,2700,6770.0
4587,PEPTIDREAM INC,JP3836750004,TSE,JPY,8700,2491.0
4694,BML INC,JP3799700004,TSE,JPY,1900,2877.0
6849,NIHON KOHDEN CORP ORD,JP3706800004,TSE,JPY,13400,2324.0
6869,SYSMEX CORP ORD,JP3351100007,TSE,JPY,20200,2591.0
6951,JEOL LTD,JP3735000006,TSE,JPY,3900,7268.0
6960,FUKUDA DENSHI CO LTD,JP3806000000,TSE,JPY,1200,6800.0
7476,AS ONE CORP,JP3131300000,TSE,JPY,4900,2867.0
7701,SHIMADZU CORP ORD,JP3357200009,TSE,JPY,13400,4025.0
7730,MANI INC,JP3869920003,TSE,JPY,6400,1985.0
7733,OLYMPUS,JP3201200007,TSE,JPY,25800,2593.5
7747,ASAHI INTECC CO LTD,JP3110650003,TSE,JPY,18700,2255.5
8086,NIPRO (NISSHO) CORP ORD,JP3673600007,TSE,JPY,12600,1261.5
9987,SUZUKEN CO LTD ORD,JP3398000004,TSE,JPY,5700,4889.0
