ETF Code,ETF Name,Fund Cash Component,Shares Outstanding,Fund Date
2645,Global X Japan Leisure & Entertainment ETF,705945.0,141216,20240722

Code,Name,ISIN,Exchange,Currency,Shares Amount,Stock Price
2353,NIPPON PARKING DEVELOPMENT C,JP3728000005,TSE,JPY,8100,211.0
3661,M-UP HOLDINGS INC,JP3167310006,TSE,JPY,800,1376.0
4293,SEPTENI HOLDINGS CO LTD,JP3423300007,TSE,JPY,4900,376.0
4324,DENTSU GROUP INC,JP3551520004,TSE,JPY,6300,4046.0
4661,ORIENTAL LAND CO LTD ORD,JP3198900007,TSE,JPY,6300,4509.0
4680,ROUND ONE CORP,JP3966800009,TSE,JPY,6700,858.0
4751,CYBERAGENT INC,JP3311400000,TSE,JPY,11700,955.1
4755,RAKUTEN GROUP INC,JP3967200001,TSE,JPY,35500,868.1
4816,TOEI ANIMATION CO LTD,JP3560200002,TSE,JPY,4900,2387.0
6030,ADVENTURE INC,JP3122380003,TSE,JPY,200,5130.0
6098,RECRUIT HOLDINGS CO LTD,JP3970300004,TSE,JPY,4500,9129.0
6191,AIRTRIP CORP,JP3167240005,TSE,JPY,500,1370.0
6727,WACOM CO LTD,JP3993400005,TSE,JPY,3700,801.0
6740,JAPAN DISPLAY,JP3389660006,TSE,JPY,89800,18.0
6758,SONY GROUP CORP,JP3435000009,TSE,JPY,2300,14670.0
6879,IMAGICA GROUP INC,JP3802900005,TSE,JPY,1000,550.0
6952,CASIO COMPUTER CO LTD ORD,JP3209000003,TSE,JPY,5600,1230.5
7458,DAIICHIKOSHO CO LTD ORD,JP3475200006,TSE,JPY,2500,1737.5
8136,SANRIO CO LTD ORD,JP3343200006,TSE,JPY,5900,3275.0
8214,AOKI HOLDINGS INC,JP3105400000,TSE,JPY,2000,1334.0
8920,TOSHO CO. LTD.,JP3594400008,TSE,JPY,900,729.0
9010,FUJI KYUKO CO LTD,JP3810400006,TSE,JPY,1300,3140.0
9044,NANKAI ELECTRIC RAILWAY CO LTD ORD,JP3653000004,TSE,JPY,2600,2677.5
9404,NIPPON TELEVISION NETWORK CORP ORD,JP3732200005,TSE,JPY,6100,2395.0
9413,TV TOKYO HOLDINGS CORP,JP3547060008,TSE,JPY,600,3665.0
9418,USEN NEXT HOLDINGS CO LTD,JP3944640006,TSE,JPY,1400,4340.0
9468,KADOKAWA CORP,JP3214350005,TSE,JPY,3300,2812.0
9602,TOHO CO LTD ORD,JP3598600009,TSE,JPY,4300,5211.0
9603,HIS CO LTD ORD,JP3160740001,TSE,JPY,1800,1623.0
9605,TOEI CO LTD,JP3560000006,TSE,JPY,1700,3825.0
