ETF Code,ETF Name,Fund Cash Component,Shares Outstanding,Fund Date
2640,Global X Japan Games & Animation ETF,1870276.0,216679,20240716

Code,Name,ISIN,Exchange,Currency,Shares Amount,Stock Price
2121,MIXI INC,JP3882750007,TSE,JPY,4200,3010.0
2432,DENA CO LTD,JP3548610009,TSE,JPY,6900,1617.0
2767,TSUBURAYA FIELDS HOLDINGS INC,JP3802680003,TSE,JPY,3900,1715.0
3632,GREE INC,JP3274070006,TSE,JPY,10200,563.0
3635,KOEI TECMO HOLDINGS CO LTD,JP3283460008,TSE,JPY,19000,1511.0
3659,NEXON CO. LTD,JP3758190007,TSE,JPY,25600,3291.0
3765,GUNGHO ONLINE ENTERTAINMENT,JP3235900002,TSE,JPY,4900,2915.5
4343,AEON FANTASY CO LTD,JP3131420006,TSE,JPY,1100,2205.0
4751,CYBERAGENT INC,JP3311400000,TSE,JPY,28700,979.1
4816,TOEI ANIMATION CO LTD,JP3560200002,TSE,JPY,11900,2535.0
6758,SONY GROUP CORP,JP3435000009,TSE,JPY,4900,15135.0
6875,MEGACHIPS CORP,JP3920860008,TSE,JPY,1200,4285.0
7552,HAPPINET CORP,JP3770300006,TSE,JPY,1400,3290.0
7832,BANDAI NAMCO HOLDINGS INC,JP3778630008,TSE,JPY,22100,3255.0
7974,NINTENDO CO LTD,JP3756600007,TSE,JPY,7700,8916.0
9404,NIPPON TELEVISION NETWORK CORP ORD,JP3732200005,TSE,JPY,14900,2466.5
9468,KADOKAWA CORP,JP3214350005,TSE,JPY,8000,2871.0
9684,SQUARE ENIX HOLDINGS CO LTD ORD,JP3164630000,TSE,JPY,6900,4973.0
9697,CAPCOM CO LTD,JP3218900003,TSE,JPY,21600,3276.0
9766,KONAMI GROUP CORP,JP3300200007,TSE,JPY,6400,11940.0
