ETF Code,ETF Name,Fund Cash Component,Shares Outstanding,Fund Date
2637,Global X CleanTech Japan ETF,172794.0,371355,20240716

Code,Name,ISIN,Exchange,Currency,Shares Amount,Stock Price
1407,WEST HOLDING,JP3154750008,TSE,JPY,2800,2434.0
1926,RAITO KOGYO CO LTD,JP3965800000,TSE,JPY,2800,2139.0
1979,TAIKISHA LTD.,JP3441200007,TSE,JPY,1400,5310.0
3150,GREMZ INC,JP3952860009,TSE,JPY,1200,2485.0
3856,ABALANCE CORP,JP3969530009,TSE,JPY,700,1244.0
5332,TOTO LTD,JP3596200000,TSE,JPY,10900,4031.0
5333,NGK INSULATORS LTD ORD,JP3695200000,TSE,JPY,12800,2099.0
5711,MITSUBISHI MATERIALS CORP,JP3903000002,TSE,JPY,8100,3033.0
5714,DOWA HOLDINGS (MINING) CO LTD ORD,JP3638600001,TSE,JPY,3800,5837.0
5857,ARE HOLDINGS INC,JP3116700000,TSE,JPY,4900,2094.0
5938,LIXIL GROUP CORP,JP3626800001,TSE,JPY,17700,1789.0
5947,RINNAI CORP ORD,JP3977400005,TSE,JPY,9000,3722.0
6005,MIURA CO LTD ORD,JP3880800002,TSE,JPY,7700,3557.0
6013,TAKUMA CO LTD,JP3462600002,TSE,JPY,5100,1740.0
6254,NOMURA MICRO SCIENCE CO LTD,JP3762950008,TSE,JPY,2100,4130.0
6361,EBARA CORP ORD,JP3166000004,TSE,JPY,28400,2419.0
6363,TORISHIMA PUM,JP3636600003,TSE,JPY,1200,3130.0
6367,DAIKIN INDUSTRIES LTD ORD,JP3481800005,TSE,JPY,2400,23195.0
6368,ORGANO CORP,JP3201600008,TSE,JPY,1900,7820.0
6370,KURITA WATER INDUSTRIES LTD,JP3270000007,TSE,JPY,7200,7023.0
6490,NIPPON PILLAR PACKING CO LTD,JP3747800005,TSE,JPY,1300,5550.0
6564,MIDAC HOLDINGS CO LTD,JP3887800005,TSE,JPY,1700,1542.0
6651,NITTO KOGYO CORPORATION,JP3682400001,TSE,JPY,2500,3585.0
6674,GS YUASA CORP,JP3385820000,TSE,JPY,4100,2925.0
6755,FUJITSU GENERAL LTD,JP3818400008,TSE,JPY,4500,2167.5
6768,TAMURA CORP,JP3471000004,TSE,JPY,5100,742.0
6905,COSEL CO LTD,JP3283700007,TSE,JPY,1500,1276.0
6976,TAIYO YUDEN CO LTD ORD,JP3452000007,TSE,JPY,8000,4606.0
6981,MURATA MANUFACTURING LTD ORD,JP3914400001,TSE,JPY,19800,3577.0
6996,NICHICON CORP ORD,JP3661800007,TSE,JPY,4800,1206.0
6997,NIPPON CHEMI-CON CORP,JP3701200002,TSE,JPY,900,1617.0
9247,TRE HOLDINGS CORP,JP3538540000,TSE,JPY,3200,1330.0
9336,DAIEI KANKYO CO LTD,JP3480470008,TSE,JPY,5100,2700.0
9517,EREX CO LTD,JP3130830007,TSE,JPY,3700,696.0
9519,RENOVA INC,JP3981200003,TSE,JPY,4900,995.0
9522,RENEWABLE JAPAN CO LTD,JP3974580007,TSE,JPY,1500,832.0
9551,METAWATER CO LTD,JP3921260000,TSE,JPY,1900,1936.0
9793,DAISEKI CO LTD,JP3485600005,TSE,JPY,2100,3685.0
