ETF Code,ETF Name,Fund Cash Component,Shares Outstanding,Fund Date
2098,Global X Hotel & Retail J-REIT ETF,37253812.0,2242431,20240722

Code,Name,ISIN,Exchange,Currency,Shares Amount,Stock Price
2971,ESCON JAPAN REIT INVESTMENT,JP3048810000,TSE,JPY,280,122600.0
3287,HOSHINO RESORTS REIT INC,JP3047610005,TSE,JPY,241,526000.0
3292,AEON REIT INVESTMENT CORPORATION,JP3047650001,TSE,JPY,1582,133100.0
3462,NOMURA REAL ESTATE MASTER FUND INC,JP3048110005,TSE,JPY,362,145900.0
3463,ICHIGO HOTEL REIT INVESTMENT CORP,JP3048160000,TSE,JPY,228,110700.0
3472,OOEDO ONSEN REIT INVESTMENT,JP3048310001,TSE,JPY,222,73300.0
8953,JAPAN METROPOLITAN FUND INVESTMENT CORP,JP3039710003,TSE,JPY,4743,89900.0
8954,ORIX JREIT INC ORD,JP3040880001,TSE,JPY,223,158600.0
8960,UNITED URBAN INV CORP (REIT) ORD,JP3045540006,TSE,JPY,250,144200.0
8963,INVINCIBLE INVESTMENT CORP,JP3046190009,TSE,JPY,6066,66200.0
8964,FRONTIER REAL ESTATE INVESTMENT CORPORATION,JP3046200006,TSE,JPY,511,439500.0
8972,KENEDIX OFFICE INVESTMENT CORP,JP3046270009,TSE,JPY,1006,155200.0
8977,HANKYU HANSHIN REIT INC,JP3046320002,TSE,JPY,622,133400.0
8984,DAIWA HOUSE REIT INVESTMENT CORP,JP3046390005,TSE,JPY,169,245000.0
8985,JAPAN HOTEL REIT INVESTMENT,JP3046400002,TSE,JPY,4444,79000.0
,TSE-REIT FUTURES SEP.2024,,OSE,JPY,21,1720.5
